﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
US,"United States",10131,Abnaki-Penobscot,Abnaki-Penobscot,P,1400,4,N,eng,English,1,Christianity,65.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
AS,Australia,11539,"Aboriginal, Detribalized","Aboriginal, Detribalized",P,552000,5,N,eng,English,1,Christianity,80.000,22.000,19,"Pacific Islanders",100,"Australian Aboriginal",1,"Australia and Pacific",AUS,Australia,N
AS,Australia,18874,"Aboriginal, Southwest","Aboriginal, Southwest",P,11000,5,N,eng,English,1,Christianity,95.000,27.000,19,"Pacific Islanders",100,"Australian Aboriginal",1,"Australia and Pacific",AUS,Australia,N
US,"United States",10151,Achumawi,"Achumawi, Pitt River",P,1100,4,N,eng,English,1,Christianity,60.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,18386,Adi,Adi,S,83000,2,N,adi,English,9,Unknown,21.029,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,16164,"Adi Dravida","Adi Dravida",S,10237000,1,Y,tam,English,5,Hinduism,0.095,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21600,"Adi Dravida Christian","Adi Dravida Christian",S,785000,3,N,tam,English,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16165,"Adi Gallong","Adi Gallong",S,21000,2,N,adl,English,9,Unknown,40.083,,21,"South Asian Peoples",103,Adi,4,"Asia, South",ASI,Asia,Y
IN,India,21589,"Adi Karnataka Christian","Adi Karnataka Christian",S,209000,3,N,kan,English,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
AS,Australia,20718,Adnyamathanha,Adnyamathanha,P,200,4,N,eng,English,1,Christianity,70.000,3.000,19,"Pacific Islanders",100,"Australian Aboriginal",1,"Australia and Pacific",AUS,Australia,N
US,"United States",19530,African-Americans,African-American,P,41350000,5,N,eng,English,1,Christianity,85.000,35.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
