﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
CH,China,18399,A'ou,A'ou,P,2800,1,Y,cmn,"Chinese, Mandarin",4,"Ethnic Religions",0.000,0.000,20,"Southeast Asian Peoples",295,Tai,3,"Asia, Northeast",ASI,Asia,Y
CH,China,18387,Adu,Adu,P,8200,1,Y,cmn,"Chinese, Mandarin",7,Non-Religious,0.000,0.000,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
CH,China,18406,Ayizi,Ayizi,P,2100,1,Y,cmn,"Chinese, Mandarin",4,"Ethnic Religions",0.500,0.500,23,"Tibetan-Himalayan Peoples",317,"Tibeto-Burman, other",3,"Asia, Northeast",ASI,Asia,Y
KG,Kyrgyzstan,19206,"Chinese, general","Chinese, general",P,1000,1,Y,cmn,"Chinese, Mandarin",2,Buddhism,4.430,2.000,11,"East Asian Peoples",161,Chinese,5,"Asia, Central",ASI,Asia,Y
BL,Bolivia,19206,"Chinese, general","Chinese, general",P,7800,4,N,cmn,"Chinese, Mandarin",7,Non-Religious,25.000,8.000,11,"East Asian Peoples",161,Chinese,11,"America, Latin",LAM,"South America",N
SG,Senegal,19206,"Chinese, general","Chinese, general",P,1800,5,N,cmn,"Chinese, Mandarin",4,"Ethnic Religions",18.000,11.000,11,"East Asian Peoples",161,Chinese,8,"Africa, West and Central",AFR,Africa,Y
MA,Madagascar,19206,"Chinese, general","Chinese, general",P,78000,4,N,cmn,"Chinese, Mandarin",7,Non-Religious,8.000,5.700,11,"East Asian Peoples",161,Chinese,7,"Africa, East and Southern",AFR,Africa,N
CM,Cameroon,19206,"Chinese, general","Chinese, general",P,3500,4,N,cmn,"Chinese, Mandarin",4,"Ethnic Religions",25.000,8.000,11,"East Asian Peoples",161,Chinese,8,"Africa, West and Central",AFR,Africa,N
TX,Turkmenistan,19206,"Chinese, general","Chinese, general",P,3200,1,Y,cmn,"Chinese, Mandarin",2,Buddhism,3.300,2.000,11,"East Asian Peoples",161,Chinese,5,"Asia, Central",ASI,Asia,Y
DR,"Dominican Republic",19206,"Chinese, general","Chinese, general",P,52000,4,N,cmn,"Chinese, Mandarin",7,Non-Religious,15.000,7.000,11,"East Asian Peoples",161,Chinese,12,"America, North and Caribbean",NAR,"North America",N
AO,Angola,19206,"Chinese, general","Chinese, general",P,57000,1,Y,cmn,"Chinese, Mandarin",7,Non-Religious,1.049,0.700,11,"East Asian Peoples",161,Chinese,7,"Africa, East and Southern",AFR,Africa,N
OD,"South Sudan",19206,"Chinese, general","Chinese, general",P,1500,5,N,cmn,"Chinese, Mandarin",4,"Ethnic Religions",20.000,12.000,11,"East Asian Peoples",161,Chinese,7,"Africa, East and Southern",AFR,Africa,N
DJ,Djibouti,19206,"Chinese, general","Chinese, general",P,2000,4,N,cmn,"Chinese, Mandarin",4,"Ethnic Religions",5.000,3.000,11,"East Asian Peoples",161,Chinese,7,"Africa, East and Southern",AFR,Africa,Y
FR,France,19206,"Chinese, general","Chinese, general",S,39000,4,N,fra,"Chinese, Mandarin",7,Non-Religious,8.000,5.000,11,"East Asian Peoples",161,Chinese,10,"Europe, Western",EUR,Europe,N
KE,Kenya,19206,"Chinese, general","Chinese, general",P,37000,1,Y,cmn,"Chinese, Mandarin",7,Non-Religious,4.000,1.000,11,"East Asian Peoples",161,Chinese,7,"Africa, East and Southern",AFR,Africa,N
BH,Belize,19206,"Chinese, general","Chinese, general",P,11000,4,N,cmn,"Chinese, Mandarin",7,Non-Religious,11.000,4.500,11,"East Asian Peoples",161,Chinese,11,"America, Latin",NAR,"North America",N
SF,"South Africa",19206,"Chinese, general","Chinese, general",S,368000,4,N,eng,"Chinese, Mandarin",7,Non-Religious,8.000,5.700,11,"East Asian Peoples",161,Chinese,7,"Africa, East and Southern",AFR,Africa,N
LT,Lesotho,19206,"Chinese, general","Chinese, general",P,5500,4,N,cmn,"Chinese, Mandarin",4,"Ethnic Religions",12.000,6.000,11,"East Asian Peoples",161,Chinese,7,"Africa, East and Southern",AFR,Africa,N
CI,Chile,19206,"Chinese, general","Chinese, general",P,13000,4,N,cmn,"Chinese, Mandarin",2,Buddhism,30.000,7.500,11,"East Asian Peoples",161,Chinese,11,"America, Latin",LAM,"South America",N
TS,Tunisia,19206,"Chinese, general","Chinese, general",P,600,4,N,cmn,"Chinese, Mandarin",4,"Ethnic Religions",12.000,8.000,11,"East Asian Peoples",161,Chinese,6,"Africa, North and Middle East",AFR,Africa,Y
AG,Algeria,19206,"Chinese, general","Chinese, general",P,38000,1,Y,cmn,"Chinese, Mandarin",7,Non-Religious,1.000,0.800,11,"East Asian Peoples",161,Chinese,6,"Africa, North and Middle East",AFR,Africa,Y
