﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,50,40,,,,10,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6670,6670,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,250,250,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7590,7270,,,,,320
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,320,320,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,80,40,,,,,50
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,380,380,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2250,2250,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,90,40,,,,,50
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,240,90,,,,,140
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,370,320,,,,,50
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,150,70,,,,,80
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,180,150,,,,,20
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,40200,39400,,,,,770
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,240,240,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,420,310,,,,110,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4740,,4740,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,20,,,,,,20
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,5980,5980,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,41800,41400,80,,260,,20
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,310,,310,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,37800,37800,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,28400,28000,,,,,400
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1550,1500,,10,40,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,4390,4390,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,190,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,24700,24700,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,1610,1610,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,690,690,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,4010,4000,,10,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,2740,2670,,,,70,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,8300,8300,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,540,,540,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1160,,,,,1160,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,490,490,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,1100,1100,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,19500,19500,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1080,1080,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,14500,14500,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,880,880,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,1580,1580,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,20,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4600,4600,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,900,,900,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,120,,,,,120,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,480,470,,,10,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,97200,97100,,90,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,120,,,,,120,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,640,,640,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,640,,640,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,240,240,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,130,,130,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,8540,8540,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,30,,,,,30,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17797,Nyaria,1,rwr,"Marwari (India)",6,Islam,,Y,390,,390,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,180,,180,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,190,,190,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2800,,2800,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,2040,2040,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,180000,180000,,,,,300
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1940,,1940,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,310,,,,,310,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1600,1600,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,1380,1380,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,46300,46300,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20910,"Rajput Jhala",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20409,"Rajput Khaimkani",1,urd,Urdu,6,Islam,p20409.jpg,Y,1140,,1140,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,22308,"Rajput Lok",1,rwr,"Marwari (India)",5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,9370,9370,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,17100,17100,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,10700,10700,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,3440,3440,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17937,"Ramdasia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17982,"Rathia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17982.jpg,Y,960,960,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17672,"Rathia (Muslim traditions)",1,rwr,"Marwari (India)",6,Islam,,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17953,"Rawal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17953.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17954,Rawat,1,hin,Hindi,5,Hinduism,p17954.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17997,Sahariya,1,hin,Hindi,5,Hinduism,p17997.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18006,Salvi,1,mtr,Mewari,5,Hinduism,p18006.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,21498,Sansi,1,ssi,Sansi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,760,760,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18166,"Sansi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,21229,"Sansi Kapadia",1,rwr,"Marwari (India)",5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18021,"Santia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18033,Sargara,1,rwr,"Marwari (India)",5,Hinduism,p18033.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,25600,,25600,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,1280,,1280,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,14200,,14200,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,14700,,14700,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,132000,,132000,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18101,"Sikligar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,17680,"Silawat (Muslim traditions)",1,rwr,"Marwari (India)",6,Islam,,Y,170,,170,,,,
IN,India,IN24,Rajasthan,IN24016,Jaisalmer,18140,"Sindhi (Muslim traditions)",1,snd,Sindhi,6,Islam,p18140.jpg,Y,310,,310,,,,
