﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,530,,530,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4070,4070,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,110000,110000,,30,,50,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,1840,1840,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,31100,27600,,,,,3480
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1440,1420,,,,,10
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1850,1850,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2280,2280,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,11500,11500,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,94600,88500,,,,,6150
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,500,370,,,,130,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,740,740,,,,10,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,9820,,9820,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,70,,,,,,70
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5040,5040,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,220,220,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,500,,500,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,2470,2470,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,690,690,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,2560,2560,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,22800,22800,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,65600,63000,,,,,2600
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,65300,64700,,110,530,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,410,,,,,410,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,110,,,,110,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,9510,9510,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,870,870,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,1710,1710,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7990,7990,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,1920,1920,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1150,1150,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,13900,13900,,,,,20
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,320,,320,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,6790,6770,,,,,20
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,960,,960,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,240,,,,,240,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,20800,20800,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,71000,71000,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,620,620,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,6640,6640,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,2990,2990,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1580,1580,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,2310,2310,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,22700,22700,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,9350,9350,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,37500,37400,,40,,20,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,32300,32300,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,1000,1000,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,2880,2860,,,,,20
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4700,4700,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,130,,130,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,90,90,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,18200,18200,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,270,270,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,456000,455000,460,20,50,30,330
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,300,,300,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,520,,520,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,470,470,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,21500,21500,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1470,1470,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1140,,1140,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,850,,850,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,380,,380,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,370,,370,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1140,,1140,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,33700,,33700,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,2400,2400,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,63500,62500,,,,,1050
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,2650,,2650,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,440,440,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1640,1640,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,9250,9250,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20910,"Rajput Jhala",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,1470,1470,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20409,"Rajput Khaimkani",1,urd,Urdu,6,Islam,p20409.jpg,Y,650,,650,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",22308,"Rajput Lok",1,rwr,"Marwari (India)",5,Hinduism,,Y,690,690,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",17937,"Ramdasia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2050,2050,,,,,
