﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24021,Ajmer,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,520,,520,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,10327,Anglo,3,eng,English,1,Christianity,,N,570,,,,570,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2490,,2490,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1410,1410,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16278,Badwa,1,dhd,Dhundari,5,Hinduism,,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,1530,1520,,,,10,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,35300,35300,,,,,60
IN,India,IN24,Rajasthan,IN24021,Ajmer,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,36500,36400,,10,,20,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,22200,22200,,,,10,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,30800,20200,,,,,10700
IN,India,IN24,Rajasthan,IN24021,Ajmer,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,950,880,,,,,70
IN,India,IN24,Rajasthan,IN24021,Ajmer,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,710,360,,,,,360
IN,India,IN24,Rajasthan,IN24021,Ajmer,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,1380,260,,,,,1110
IN,India,IN24,Rajasthan,IN24021,Ajmer,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,16800,16800,,,,,20
IN,India,IN24,Rajasthan,IN24021,Ajmer,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,6520,6520,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,710,120,,,,,590
IN,India,IN24,Rajasthan,IN24021,Ajmer,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3320,1190,,,,,2140
IN,India,IN24,Rajasthan,IN24021,Ajmer,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2490,1660,,,,,830
IN,India,IN24,Rajasthan,IN24021,Ajmer,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,280,,,,,,280
IN,India,IN24,Rajasthan,IN24021,Ajmer,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,7470,2730,,,,,4740
IN,India,IN24,Rajasthan,IN24021,Ajmer,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1190,360,,,,,830
IN,India,IN24,Rajasthan,IN24021,Ajmer,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1780,1070,,,,,710
IN,India,IN24,Rajasthan,IN24021,Ajmer,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,169000,130000,,,,20,39200
IN,India,IN24,Rajasthan,IN24021,Ajmer,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,17900,17900,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,6510,5930,,,,580,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,5770,5760,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,450,450,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1390,,1390,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,150,,,,,,150
IN,India,IN24,Rajasthan,IN24021,Ajmer,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5140,5140,,,,10,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,11700,11700,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1330,1330,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,33100,33000,60,,10,10,30
IN,India,IN24,Rajasthan,IN24021,Ajmer,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,3250,,3250,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,430,,430,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,2700,2700,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,6760,6760,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,3320,3320,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,24200,24200,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,14000,14000,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,2250,2250,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,9960,9960,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,1280,1280,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,10900,10900,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,2050,2050,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,850,850,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,7240,7240,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,5930,5930,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,11600,11600,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,128000,126000,,,,,2450
IN,India,IN24,Rajasthan,IN24021,Ajmer,21371,Chadwa,1,dhd,Dhundari,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,198000,192000,,370,5690,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,1190,,,,,1190,
IN,India,IN24,Rajasthan,IN24021,Ajmer,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1570,1570,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,8900,8420,,,,,470
IN,India,IN24,Rajasthan,IN24021,Ajmer,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,360,,,,,360,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3130,,,,3130,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,340,340,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,50,40,,,10,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,57500,57500,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6950,6850,,,,,100
IN,India,IN24,Rajasthan,IN24021,Ajmer,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,150,,,,,150,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17518,"Deshwali (Muslim traditions)",1,rwr,"Marwari (India)",6,Islam,p17518.jpg,Y,7500,,7500,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,8600,8600,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,5850,5820,10,,10,,10
IN,India,IN24,Rajasthan,IN24021,Ajmer,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,11800,11800,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,390,,390,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,11400,11400,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,890,590,280,,,10,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,6400,6230,,,,170,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,1340,1340,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,180,,180,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,250,250,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,640,,640,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,240,,,,240,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,19200,19200,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,330,,330,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,60,20,40,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,173000,173000,,,,,180
IN,India,IN24,Rajasthan,IN24021,Ajmer,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,450,,450,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1600,,,,,1600,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,130,,,,,,130
IN,India,IN24,Rajasthan,IN24021,Ajmer,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,3100,3090,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,15300,15300,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,320,320,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,60,,,,,60,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,15900,15900,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,120,,,,,120,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,2230,2230,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5900,5900,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,9160,9160,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,800,800,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,6100,6100,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,40,,40,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,7400,7400,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24021,Ajmer,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,41300,41300,,,,,
