﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24017,Barmer,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,30,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,180,,180,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,950,,950,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24017,Barmer,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1320,1320,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,1290,1280,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8120,8120,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,140,140,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,430,,430,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,59300,44000,,,,,15300
IN,India,IN24,Rajasthan,IN24017,Barmer,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,710,240,,,,,470
IN,India,IN24,Rajasthan,IN24017,Barmer,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2830,2830,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,14500,14500,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,1070,300,,,,,770
IN,India,IN24,Rajasthan,IN24017,Barmer,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,4510,1780,,,,,2730
IN,India,IN24,Rajasthan,IN24017,Barmer,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,3200,1900,,,,,1300
IN,India,IN24,Rajasthan,IN24017,Barmer,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1540,590,,,,,950
IN,India,IN24,Rajasthan,IN24017,Barmer,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1900,950,,,,,950
IN,India,IN24,Rajasthan,IN24017,Barmer,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,216000,189000,,,,,26100
IN,India,IN24,Rajasthan,IN24017,Barmer,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,9960,9960,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,280,280,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,900,770,,,,120,
IN,India,IN24,Rajasthan,IN24017,Barmer,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,18900,18900,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,6900,,6900,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,80,,,,,,80
IN,India,IN24,Rajasthan,IN24017,Barmer,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,2570,2570,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,28000,28000,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,173000,173000,300,10,10,10,80
IN,India,IN24,Rajasthan,IN24017,Barmer,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,660,,660,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,62700,62700,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,3680,3680,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,6120,6120,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7120,7120,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,4980,4980,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,4740,4740,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,5460,5460,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,17100,17100,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,7350,7350,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2730,2730,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2490,2490,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,105000,102000,,,,,2800
IN,India,IN24,Rajasthan,IN24017,Barmer,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,16100,15700,,50,390,,
IN,India,IN24,Rajasthan,IN24017,Barmer,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,90,,,,,90,
IN,India,IN24,Rajasthan,IN24017,Barmer,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,18300,18300,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,330,,,,330,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,68100,68100,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,18100,17900,,,,,180
IN,India,IN24,Rajasthan,IN24017,Barmer,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,2250,2250,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,80,80,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,230,,230,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,15300,15200,,,,10,
IN,India,IN24,Rajasthan,IN24017,Barmer,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,8740,8500,,,,240,
IN,India,IN24,Rajasthan,IN24017,Barmer,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,44400,44200,,,,,200
IN,India,IN24,Rajasthan,IN24017,Barmer,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,430,,430,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,346000,345000,,,,,860
IN,India,IN24,Rajasthan,IN24017,Barmer,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,2140,,2140,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,90,,,,,90,
IN,India,IN24,Rajasthan,IN24017,Barmer,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,20005,"Jat Langah",1,rwr,"Marwari (India)",6,Islam,p20005.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,1660,1660,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,7160,7150,,,,10,
IN,India,IN24,Rajasthan,IN24017,Barmer,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,7000,7000,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,7430,7430,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,350,350,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,2310,2310,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24017,Barmer,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,540,540,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,63200,63200,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1980,1980,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,320,320,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24017,Barmer,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,24800,24700,,40,,10,
IN,India,IN24,Rajasthan,IN24017,Barmer,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,3020,3020,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,330,330,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,114000,114000,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24017,Barmer,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,53500,53300,,,,,170
IN,India,IN24,Rajasthan,IN24017,Barmer,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24017,Barmer,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,4390,4310,,,,,80
IN,India,IN24,Rajasthan,IN24017,Barmer,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,28900,28900,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,250,,250,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24017,Barmer,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,63000,63000,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,1000,,1000,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24017,Barmer,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,1260,1260,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,398000,398000,,60,140,,
IN,India,IN24,Rajasthan,IN24017,Barmer,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,510,,,,,510,
IN,India,IN24,Rajasthan,IN24017,Barmer,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,7880,,7880,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,570,,570,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,360,360,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,260,,260,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,40400,40400,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24017,Barmer,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1530,1530,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17797,Nyaria,1,rwr,"Marwari (India)",6,Islam,,Y,210,,210,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1140,,1140,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,780,,780,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,370,,370,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,360,,360,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1140,,1140,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,33200,,33200,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,113000,113000,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,46000,46000,,,,,
IN,India,IN24,Rajasthan,IN24017,Barmer,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,247000,244000,,,,,3410
IN,India,IN24,Rajasthan,IN24017,Barmer,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1250,,1250,,,,
