﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,80,80,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,43300,43300,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,29900,29900,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,98200,98100,,,,,70
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,5100,5100,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,530,520,,,,,10
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,8070,8070,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3800,3800,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,32000,32000,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,3560,3490,,,,,70
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1070,1040,,,,,20
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,300000,300000,,,,,220
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,330,330,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,590,520,,,,70,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,3890,3870,,,,20,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,17900,,17900,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,80,,,,,,80
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,450,450,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,650,650,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,380,380,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,55700,55700,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,8300,8300,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,14200,14200,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,291000,290000,,,,,130
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,35600,35200,,30,380,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,230,,,,,230,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,130,,,,130,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1270,1270,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,2460,2460,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20600,20500,,,,30,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1210,1210,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,160,160,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,2370,2310,,,,70,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,930,930,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,3770,3770,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,4980,4980,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,250,,250,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,250,250,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,7880,7880,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,2480,2480,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2860,2860,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,320,320,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,1170,1170,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,160,160,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,16000,16000,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,3200,3200,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,27800,27800,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,19000,19000,,,,10,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,40100,40100,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3350,3350,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,230,230,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,40,,,,,,40
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,18100,18100,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,90,90,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,11200,11200,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,45800,45800,30,,10,,20
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,248000,248000,,20,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,310,,,,,310,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,1790,,1790,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,1930,,1930,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,11500,11500,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,190,,190,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,34800,34800,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,2870,2870,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1070,,1070,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,710,,710,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,360,,360,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,360,,360,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1070,,1070,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,32100,,32100,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,9920,9920,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,154000,154000,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,431000,431000,,,,,100
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,760,,760,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,3320,3320,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,2730,2730,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,8540,8540,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,750,750,,,,,
IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,20409,"Rajput Khaimkani",1,urd,Urdu,6,Islam,p20409.jpg,Y,640,,640,,,,
