﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24020,Pali,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2530,2530,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,790,780,,,,10,
IN,India,IN24,Rajasthan,IN24020,Pali,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,38100,38100,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,2310,2310,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,930,930,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,41600,29500,,,,,12100
IN,India,IN24,Rajasthan,IN24020,Pali,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1760,1760,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,2110,2110,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,470,180,,,,,300
IN,India,IN24,Rajasthan,IN24020,Pali,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2530,2530,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,3080,3080,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,830,150,,,,,680
IN,India,IN24,Rajasthan,IN24020,Pali,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1680,1680,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,4500,4500,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,13300,13300,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,890,890,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,550,550,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,420,180,,,,,240
IN,India,IN24,Rajasthan,IN24020,Pali,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2550,650,,,,,1900
IN,India,IN24,Rajasthan,IN24020,Pali,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2850,1420,,,,,1420
IN,India,IN24,Rajasthan,IN24020,Pali,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1540,240,,,,,1300
IN,India,IN24,Rajasthan,IN24020,Pali,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1070,910,,,,,150
IN,India,IN24,Rajasthan,IN24020,Pali,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,158000,144000,,,,,14000
IN,India,IN24,Rajasthan,IN24020,Pali,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,8420,8420,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,67700,63000,,,,4700,
IN,India,IN24,Rajasthan,IN24020,Pali,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,220,210,,,,10,
IN,India,IN24,Rajasthan,IN24020,Pali,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,370,370,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,130,,,,,130,
IN,India,IN24,Rajasthan,IN24020,Pali,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3630,,3630,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,50,,,,,,50
IN,India,IN24,Rajasthan,IN24020,Pali,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3000,3000,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,7320,7320,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,32400,32300,20,,,,10
IN,India,IN24,Rajasthan,IN24020,Pali,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,1710,1710,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,12500,12500,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5930,5930,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,3800,3800,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,17600,17600,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,10400,10400,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,790,790,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3800,3800,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,4150,4150,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,21100,21100,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,143000,141000,,,,,2600
IN,India,IN24,Rajasthan,IN24020,Pali,21371,Chadwa,1,dhd,Dhundari,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,26500,25900,,50,470,,
IN,India,IN24,Rajasthan,IN24020,Pali,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,160,,,,,160,
IN,India,IN24,Rajasthan,IN24020,Pali,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,4550,4550,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,240,,,,240,,
IN,India,IN24,Rajasthan,IN24020,Pali,16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,67400,67400,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,61000,61000,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5040,5040,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,40600,40600,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,13200,13200,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,300,,300,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,71800,71800,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,58700,58600,30,,,,70
IN,India,IN24,Rajasthan,IN24020,Pali,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,5790,5790,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,2750,2670,,,,70,
IN,India,IN24,Rajasthan,IN24020,Pali,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,750,750,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,133000,132000,,,,,360
IN,India,IN24,Rajasthan,IN24020,Pali,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,430,,430,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,107000,107000,,,,,450
IN,India,IN24,Rajasthan,IN24020,Pali,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,560,,,,,560,
IN,India,IN24,Rajasthan,IN24020,Pali,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,4390,4380,,,,10,
IN,India,IN24,Rajasthan,IN24020,Pali,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,18500,18500,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,450,450,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,19600,19600,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,13900,13800,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,2060,2060,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,80,80,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,42500,42500,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,7740,7730,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,680,680,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,500,500,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,80400,80400,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3400,3400,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN24,Rajasthan,IN24020,Pali,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,980,980,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,3580,3580,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,31900,31900,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,170,,170,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,100,100,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN24,Rajasthan,IN24020,Pali,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,29300,29300,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,73100,72900,60,,20,,50
IN,India,IN24,Rajasthan,IN24020,Pali,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,196000,196000,,40,,,
IN,India,IN24,Rajasthan,IN24020,Pali,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,250,,,,,250,
IN,India,IN24,Rajasthan,IN24020,Pali,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,2560,,2560,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,3800,,3800,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,280,280,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,18134,"Mirasi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18134.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24020,Pali,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,280,280,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,28700,28700,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,490,490,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,3130,3130,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,4270,,4270,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,2850,,2850,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,1300,,1300,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,1300,,1300,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,4150,,4150,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,47800,,47800,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,570,,570,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,18000,18000,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,40800,40800,,,,,
IN,India,IN24,Rajasthan,IN24020,Pali,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,10,10,,,,,
