﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,130,130,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,1250,1250,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,60,,60,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,210,210,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,9950,9950,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1080,1040,,,,,40
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,830,830,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,110,90,,,,,10
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5820,5730,,,,,90
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1330,1330,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,1130,,1130,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,210,210,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,330,,330,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,3680,3680,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1340,1340,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,130,120,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,320,320,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",20213,"Brahmin Gangadi",1,gbm,Garhwali,5,Hinduism,p20213.jpg,Y,10700,10700,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,15400,15400,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,400,400,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1330,1330,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,180,180,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4270,4270,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,470,470,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4270,4270,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,101000,101000,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,440,440,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3070,2950,,10,110,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,220,,,,220,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,700,700,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,160,160,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6100,6100,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,11600,11600,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1420,1420,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,3200,3200,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,1230,,1230,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,430,430,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1180,1180,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,4340,4340,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,80,,80,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,70,,70,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,270,270,,,,10,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,50,,50,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,7770,7770,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,360,,360,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,370,370,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,450,450,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1660,1660,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,220,220,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,160,160,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,180,,180,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,60,,60,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17182,Kharot,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,160,160,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,190,190,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17188,"Khumra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,770,770,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,2330,2330,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,910,910,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,6100,6100,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,50,,50,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,1590,1590,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,380,380,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,680,,680,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,830,830,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,3750,3750,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,280,280,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,20,,20,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17857,Patari,1,hin,Hindi,5,Hinduism,p17857.jpg,Y,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,320,320,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17917,Qalaigar,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,366000,366000,,,10,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,600,,600,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",20373,"Rajput Bachhal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20373.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,200,200,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,950,950,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,310,310,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,1780,1780,,,,,
IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
