﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,140,,140,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,1280,1280,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,390,390,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,520,,520,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,92000,,92000,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,3380,,3380,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,9610,9610,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,430,,,,,430,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,50,,50,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,37400,37400,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,4210,,4210,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1060,1060,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,90,,90,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,640,640,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1300,1300,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,930,,930,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,890,,890,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,1080,1080,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16488,"Bangali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,16400,15700,,,,,710
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1850,1850,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,760,740,,,,,20
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,450,360,,,,,90
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,320,320,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,950,950,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,200,120,,,,,80
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2490,2490,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,240,240,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,830,470,,,,,360
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1850,1660,,,,,190
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,500,500,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,170,70,,,,,90
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,760,640,,,,,120
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,460,380,,,,,80
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,44500,42600,,,,,1900
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,19900,19900,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,8610,,8610,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,900,900,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,1160,1160,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,7890,7890,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4080,,4080,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,180,,180,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,550,550,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,3080,3080,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3420,,3420,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3320,3320,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,760,,760,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,12600,,12600,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,520,520,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,90,,90,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,4270,4250,10,,,10,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,230,210,10,,,10,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,3870,3870,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16466,Bisati,1,urd,Urdu,6,Islam,,Y,640,,640,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,1140,1140,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,38200,38200,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,380,380,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,770,770,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1420,1420,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1610,1610,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,430,430,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2490,2490,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,500,500,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,75400,75200,,,,,230
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,386000,382000,,570,3970,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,950,,,,,950,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,360,360,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,60,,,,,60,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,9800,9710,,,,,80
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,90,,90,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,480,,,,480,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,60,,60,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3450,3400,,,,,50
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,7590,,7590,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,330,,330,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,250,250,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,20,10,,,,10,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4710,4700,,10,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1140,,1140,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,760,760,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,140,140,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,5080,,5080,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,180,180,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,810,420,390,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,24600,24600,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,770,770,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,530,530,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,5080,,5080,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,69900,69900,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,420,420,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,5370,,5370,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,210,210,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1070,1070,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3700,3700,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,87900,87800,,,,,80
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,45500,,45500,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,29100,,29100,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1800,1800,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,4690,,4690,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,550,,550,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,29900,29900,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20400,,20400,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,7920,,,,,7920,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,950,950,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,950,950,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,1420,1420,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,710,,,,,710,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1420,1420,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,640,,,,,640,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,320,320,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,210,,,,,210,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,33700,33700,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,32900,32900,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,140,,140,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,170,,,,,170,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,86700,86700,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1660,1660,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1680,1680,,,,,
IN,India,IN39,Uttarakhand,IN39013,Haridwar,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,120,,120,,,,
